STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,REPORTTPYE,HOURLYSKYCONDITIONS,HOURLYVISIBILITY,HOURLYPRSENTWEATHERTYPE,HOURLYDRYBULBTEMPF,HOURLYDRYBULBTEMPC,HOURLYWETBULBTEMPF,HOURLYWETBULBTEMPC,HOURLYDewPointTempF,HOURLYDewPointTempC,HOURLYRelativeHumidity,HOURLYWindSpeed,HOURLYWindDirection,HOURLYWindGustSpeed,HOURLYStationPressure,HOURLYPressureTendency,HOURLYPressureChange,HOURLYSeaLevelPressure,HOURLYPrecip,HOURLYAltimeterSetting,DAILYMaximumDryBulbTemp,DAILYMinimumDryBulbTemp,DAILYAverageDryBulbTemp,DAILYDeptFromNormalAverageTemp,DAILYAverageRelativeHumidity,DAILYAverageDewPointTemp,DAILYAverageWetBulbTemp,DAILYHeatingDegreeDays,DAILYCoolingDegreeDays,DAILYSunrise,DAILYSunset,DAILYWeather,DAILYPrecip,DAILYSnowfall,DAILYSnowDepth,DAILYAverageStationPressure,DAILYAverageSeaLevelPressure,DAILYAverageWindSpeed,DAILYPeakWindSpeed,PeakWindDirection,DAILYSustainedWindSpeed,DAILYSustainedWindDirection,MonthlyMaximumTemp,MonthlyMinimumTemp,MonthlyMeanTemp,MonthlyAverageRH,MonthlyDewpointTemp,MonthlyWetBulbTemp,MonthlyAvgHeatingDegreeDays,MonthlyAvgCoolingDegreeDays,MonthlyStationPressure,MonthlySeaLevelPressure,MonthlyAverageWindSpeed,MonthlyTotalSnowfall,MonthlyDeptFromNormalMaximumTemp,MonthlyDeptFromNormalMinimumTemp,MonthlyDeptFromNormalAverageTemp,MonthlyDeptFromNormalPrecip,MonthlyTotalLiquidPrecip,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT32Temp,MonthlyDaysWithGT32Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT1Snow,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureDate,MonthlyMaxSeaLevelPressureTime,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureDate,MonthlyMinSeaLevelPressureTime,MonthlyTotalHeatingDegreeDays,MonthlyTotalCoolingDegreeDays,MonthlyDeptFromNormalHeatingDD,MonthlyDeptFromNormalCoolingDD,MonthlyTotalSeasonToDateHeatingDD,MonthlyTotalSeasonToDateCoolingDD
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 10:51,FM-15,FEW:02 2 FEW:02 40,8.00,,78,25.6,71,21.9,68,20.0,71,5,VRB,,29.75,,,29.78,0.00,29.78,,,,,,,,,,0522,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 11:51,FM-15,FEW:02 2 FEW:02 40,9.00,,81,27.2,72,22.4,68,20.0,65,8,290,,29.73,,,29.76,0.00,29.76,,,,,,,,,,0522,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 12:51,FM-15,FEW:02 40 FEW:02 80,10.00,,81,27.2,72,22.1,67,19.4,62,8,290,,29.72,6,,29.75,0.00,29.75,,,,,,,,,,0522,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 13:51,FM-15,FEW:02 40 FEW:02 80,10.00,,82,27.8,71,21.6,65,18.3,56,8,310,,29.70,,,29.73,0.00,29.73,,,,,,,,,,0522,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 14:51,FM-15,FEW:02 50 FEW:02 80 SCT:04 150,10.00,,84,28.9,70,21.3,63,17.2,49,10,310,,29.68,,,29.72,0.00,29.71,,,,,,,,,,0522,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 15:51,FM-15,FEW:02 50 FEW:02 80 SCT:04 150,10.00,,83,28.3,70,21.1,63,17.2,51,8,280,,29.67,6,,29.70,0.00,29.70,,,,,,,,,,0522,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 16:00,FM-12,57,,,83,28.3,70,21.1,63,17.2,51,8,280,,29.66,6,+0.05,29.70,,,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 16:51,FM-15,FEW:02 50 FEW:02 80 SCT:04 150,10.00,,80,26.7,70,20.9,64,17.8,58,8,290,,29.68,,,29.71,0.00,29.71,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 17:51,FM-15,FEW:02 80 FEW:02 150,10.00,,77,25.0,70,21.0,66,18.9,69,6,300,,29.69,,,29.72,0.00,29.72,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 18:51,FM-15,FEW:02 80 FEW:02 150,10.00,,75,23.9,70,21.0,67,19.4,76,7,310,,29.71,3,,29.74,0.00,29.74,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 19:51,FM-15,FEW:02 150,10.00,,74,23.3,69,20.8,67,19.4,79,3,310,,29.72,,,29.75,0.00,29.75,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 20:51,FM-15,FEW:02 150,10.00,,74,23.3,69,20.8,67,19.4,79,3,VRB,,29.74,,,29.77,0.00,29.77,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 21:49,FM-16,FEW:02 5 FEW:02 150,9.00,,73,23.0,71,21.7,70,21.0,89,5,190,,29.74,,,,,29.77,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 21:51,FM-15,FEW:02 5 FEW:02 150,9.00,,73,22.8,70,21.3,69,20.6,87,5,190,,29.74,0,,29.77,0.00,29.77,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 22:00,FM-12,5,,,73,22.8,70,21.3,69,20.6,87,5,190,,29.73,,0.03,29.77,,,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 22:51,FM-15,FEW:02 4,6.00,BR:1 ||,72,22.2,70,21.1,69,20.6,91,7,170,,29.74,,,29.77,0.00,29.77,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 23:51,FM-15,FEW:02 1 FEW:02 5,5.00,BR:1 ||,71,21.7,69,20.6,68,20.0,90,6,190,,29.74,,,29.77,0.00,29.77,85,69,77,5.2,,,,0,12,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-30 23:59,SOD,,,,,,,,,,,,,,,,,,,,85,69,77,5.2,77,67,70,0,12,0523,1815,BR:13 HZ:08,0.00,,,29.72,29.76,5.3,14,300,12,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 00:31,FM-16,FEW:02 1 SCT:04 4,2.00,BR:1 ||,70,21.1,69,20.4,68,20.0,93,3,210,,29.73,,,,,29.76,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 00:40,FM-16,SCT:04 1 BKN:07 3,2.00,BR:1 ||,70,21.1,69,20.4,68,20.0,93,0,000,,29.73,,,,,29.76,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 00:48,FM-16,SCT:04 1 BKN:07 3,1.75,BR:1 ||,70,21.0,69,20.4,68,20.0,94,0,000,,29.73,,,,,29.76,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 00:51,FM-15,SCT:04 1 BKN:07 3,1.75,BR:1 ||,70,21.1,69,20.4,68,20.0,93,0,000,,29.73,6,,29.76,0.00,29.76,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 01:16,FM-16,SCT:04 1 OVC:08 3,2.00,BR:1 ||,69,20.6,68,19.8,67,19.4,93,0,000,,29.73,,,,,29.76,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 01:25,FM-16,FEW:02 1 BKN:07 3,3.00,BR:1 ||,70,21.1,69,20.4,68,20.0,93,0,000,,29.72,,,,,29.75,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 01:39,FM-16,FEW:02 1 BKN:07 3,2.50,BR:1 ||,70,21.1,69,20.4,68,20.0,93,3,200,,29.72,,,,,29.75,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 01:51,FM-15,FEW:02 1 BKN:07 3,2.00,BR:1 ||,70,21.1,68,20.0,67,19.4,90,3,200,,29.72,,,29.75,0.00,29.75,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 02:06,FM-16,FEW:02 1 SCT:04 3,2.00,BR:1 ||,69,20.6,68,19.8,67,19.4,93,0,000,,29.71,,,,,29.74,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 02:16,FM-16,FEW:02 1 SCT:04 3,3.00,BR:1 ||,69,20.6,68,19.8,67,19.4,93,0,000,,29.71,,,,,29.74,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 02:51,FM-15,FEW:02 1 FEW:02 3,5.00,BR:1 ||,70,21.1,68,20.0,67,19.4,90,3,310,,29.71,,,29.74,0.00,29.74,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 03:51,FM-15,FEW:02 1 FEW:02 4,6.00,BR:1 ||,70,21.1,68,20.0,67,19.4,90,0,000,,29.70,6,,29.73,0.00,29.73,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 04:00,FM-12,1,,,70,21.0,67,19.7,66,19.0,88,0,000,,29.69,6,+0.02,29.73,,,85,69,77,5.2,,,,0,12,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 04:33,FM-16,FEW:02 1 SCT:04 6,2.50,BR:1 ||,69,20.6,68,19.8,67,19.4,93,5,190,,29.71,,,,,29.74,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 04:51,FM-15,FEW:02 1 SCT:04 6 SCT:04 100,2.50,BR:1 ||,69,20.6,68,19.8,67,19.4,93,0,000,,29.71,,,29.74,0.00,29.74,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 05:51,FM-15,FEW:02 1 SCT:04 6 SCT:04 80,2.50,BR:1 ||,70,21.1,68,20.0,67,19.4,90,0,000,,29.72,,,29.75,0.00,29.75,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 06:19,FM-16,FEW:02 1 SCT:04 6 SCT:04 80,6.00,BR:1 ||,69,20.6,68,19.8,67,19.4,93,0,000,,29.74,,,,,29.77,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 06:51,FM-15,FEW:02 1 SCT:04 6 SCT:04 80,6.00,BR:1 ||,70,21.1,69,20.4,68,20.0,93,3,320,,29.74,3,,29.77,0.00,29.77,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 07:51,FM-15,FEW:02 2 SCT:04 80 BKN:07 140,5.00,HZ:7 |FU:05 |HZ:05,72,22.2,69,20.4,67,19.4,84,5,190,,29.75,,,29.78,0.00,29.78,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 08:51,FM-15,FEW:02 2 SCT:04 80,10.00,,72,22.2,69,20.4,67,19.4,84,6,180,,29.74,,,29.78,0.00,29.77,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 09:51,FM-15,FEW:02 2 FEW:02 60 SCT:04 80,10.00,,74,23.3,70,21.2,68,20.0,82,8,180,,29.74,0,,29.77,0.00,29.77,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 10:00,FM-12,2,,,74,23.3,70,21.2,68,20.0,82,8,180,,29.73,,0.00,29.77,,,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 10:51,FM-15,FEW:02 2 FEW:02 50 SCT:04 80,8.00,,77,25.0,72,22.0,69,20.6,77,9,180,,29.73,,,29.76,0.00,29.76,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 11:51,FM-15,FEW:02 2 FEW:02 50 SCT:04 80,9.00,,78,25.6,72,22.2,69,20.6,74,9,180,,29.71,,,29.75,0.00,29.74,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 12:51,FM-15,FEW:02 2 FEW:02 50 SCT:04 80,10.00,,77,25.0,72,22.0,69,20.6,77,11,170,,29.71,6,,29.74,0.00,29.74,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 13:51,FM-15,FEW:02 2 FEW:02 50 SCT:04 80,10.00,,76,24.4,71,21.5,68,20.0,77,9,180,,29.72,,,29.75,0.00,29.75,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 14:51,FM-15,FEW:02 4 FEW:02 50 SCT:04 80,10.00,,81,27.2,72,22.4,68,20.0,65,10,310,,29.68,,,29.71,0.00,29.71,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 15:51,FM-15,FEW:02 4 FEW:02 50 SCT:04 80,10.00,,80,26.7,71,21.9,67,19.4,64,5,210,,29.69,8,,29.72,0.00,29.72,,,,,,,,,,0523,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 16:00,FM-12,5,,,80,26.7,71,21.9,67,19.4,64,5,210,,29.68,8,+0.02,29.72,,,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 16:51,FM-15,FEW:02 4 FEW:02 70 SCT:04 140,10.00,,79,26.1,71,21.7,67,19.4,67,8,210,,29.69,,,29.73,0.00,29.72,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 17:51,FM-15,FEW:02 4 FEW:02 70 SCT:04 140,9.00,,74,23.3,71,21.5,69,20.6,85,5,180,,29.71,,,29.74,0.00,29.74,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 18:51,FM-15,FEW:02 4 FEW:02 70 SCT:04 140,9.00,,74,23.3,71,21.5,69,20.6,85,8,180,,29.72,3,,29.75,0.00,29.75,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 19:51,FM-15,SCT:04 2 SCT:04 6 BKN:07 150,7.00,,72,22.2,70,21.1,69,20.6,91,8,170,,29.75,,,29.78,0.00,29.78,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 19:58,FM-16,SCT:04 2 BKN:07 6 BKN:07 150,7.00,,72,22.2,70,21.1,69,20.6,91,8,150,,29.75,,,,,29.78,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 20:24,FM-16,SCT:04 2 OVC:08 4,5.00,BR:1 ||,70,21.1,69,20.8,69,20.6,97,8,170,,29.74,,,,,29.77,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 20:45,FM-16,OVC:08 2,1.50,BR:1 ||,70,21.0,69,20.4,68,20.0,94,8,180,,29.75,,,,,29.78,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 20:48,FM-15,OVC:08 2,1.50,BR:1 ||,69,20.6,68,20.2,68,20.0,96,8,180,,29.75,,,29.78,0.00,29.78,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 21:03,FM-16,OVC:08 1,0.25,FG:2 |FG:30 |,68,20.0,68,20.0,68,20.0,100,7,180,,29.75,,,,,29.78,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 21:25,FM-16,OVC:08 1,0.50,FG:2 |FG:30 |,68,20.0,67,19.6,67,19.4,96,6,180,,29.75,,,,,29.78,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 21:51,FM-15,BKN:07 1,0.75,BR:1 ||,68,20.0,67,19.6,67,19.4,96,0,000,,29.75,1,,29.78,0.00,29.78,,,,,,,,,,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-08-31 22:00,FM-12,1,,,68,20.0,67,19.6,67,19.4,96,0,000,,29.74,1,-0.04,29.78,,,82,68,75,3.2,,,,0,10,0523,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
